imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
1.600,00;JETAS S.R.L.;Fatt.n. 2/PA del 28/12/2022;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
1.903,20;CAMPAGNUOLO LUIGI;Fatt.n. 48 del 06/12/2022 Commissario gara appalto assist autonm comun A. scolast22-24;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
1.866,60;DANILE SALVATORE;Fatt.n. 19EPA del 06/12/2022;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
29.180,80;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 2/08 del 12/01/2023;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
67.943,11;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 2/08 del 12/01/2023;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: GENNAIO 23;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: GENNAIO 23;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: GENNAIO 23;20/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
24,2;AMAP S.P.A.;Fatt.n. 0150020220000690700 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
162,23;AMAP S.P.A.;Fatt.n. 0150020220000691000 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
493,32;AMAP S.P.A.;Fatt.n. 0150020220000691400 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.118,15;AMAP S.P.A.;Fatt.n. 0150020220000690600 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
-40,5;AMAP S.P.A.;Fatt.n. 0150020220000104800 del 24/02/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
13,19;AMAP S.P.A.;Fatt.n. 0150020220000691200 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
64,92;AMAP S.P.A.;Fatt.n. 0150020220000691100 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
72,06;AMAP S.P.A.;Fatt.n. 0150020220000690400 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
6,4;AMAP S.P.A.;Fatt.n. 0150020220000692400 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
11,57;AMAP S.P.A.;Fatt.n. 0150020220000690500 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
233,74;AMAP S.P.A.;Fatt.n. 0150020220000690800 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
36,87;AMAP S.P.A.;Fatt.n. 0150020220000691300 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.537,25;AMAP S.P.A.;Fatt.n. 0150020220000690900 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
2.278,68;AMAP S.P.A.;Fatt.n. 0150020220000691500 del 30/11/2022 B/Bollettazione;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
6.450,00;UNICREDIT S.p.A.;Fatt.n. 1000000549 del 07/12/2022;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
6.450,00;UNICREDIT S.p.A.;Fatt.n. 1000000548 del 07/12/2022;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
557,54;Halley Sud s.r.l.;Fatt.n. 202201093 del 15/12/2022 Ufficio Ragioneria (fatturazione)  - Determina n. 227 del 22/06/2021 -  Comm.2577;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
1.966,03;VAGLICA FRANCESCA;Fatt.n. 309/2022 del 15/12/2022 RIF 6772;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
597,8;Halley Sud s.r.l.;Fatt.n. 202201215 del 21/12/2022 Determina n.301 del 02/12/2022-Comm.3460;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
1.999,99;SI.RE INFORMATICA SRL;Fatt.n. 01020/00 del 20/12/2022 VENDITA;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
3.541,54;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 58 del 31/12/2022 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN GIUSEPPE JATO;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
-1.770,76;AURNIA MICHELANGELO;Fatt.n. 3 del 02/01/2023;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
1.770,76;AURNIA MICHELANGELO;Fatt.n. 4 del 02/01/2023;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
1.770,76;AURNIA MICHELANGELO;Fatt.n. 2 del 02/01/2023;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
191,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE AL COLLEGIO DEI REVISORI DEI CONTI  ULTIMO TRIMESTRE ANNO 2022;24/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
827,5;CAIOLA MARIA GABRIELLA;"ACCONTO Fatt.n. 3PA  del 21/02/2022 INCARICO PROFESSIONALE RELATIVO AL SERVIZIO DI COORDINAMENTO DELLA SICUREZZA ""ABBATTIM. BARRIERE ARCHITETTONICHE E RECUPERO CASA COMUNALE""";26/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
154,13;CAIOLA MARIA GABRIELLA;"SALDO Fatt.n. 3PA  del 21/02/2022 INCARICO PROFESSIONALE RELATIVO AL SERVIZIO DI COORDINAMENTO DELLA SICUREZZA ""ABBATTIM. BARRIERE ARCHITETTONICHE E RECUPERO CASA COMUNALE""";26/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
3.500,00;DASEIN S.R.L.;Fatt.n. 1137/E del 20/10/2022;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
19.003,50;Azienda Siciliana Trasporti S.p.A;Fatt.n. 135/S5 del 13/12/2022;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
327,14;HERA COMM S.P.A;Fatt.n. 412213594500 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.959,89;HERA COMM S.P.A;Fatt.n. 412213517048 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
12,18;HERA COMM S.P.A;Fatt.n. 412213594511 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,53;HERA COMM S.P.A;Fatt.n. 412213604896 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
264,47;HERA COMM S.P.A;Fatt.n. 412213594512 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
800,59;HERA COMM S.P.A;Fatt.n. 412213517055 del 20/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.188,74;HERA COMM S.P.A;Fatt.n. 412213594504 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
15,66;HERA COMM S.P.A;Fatt.n. 412213594506 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2,03;HERA COMM S.P.A;Fatt.n. 412213594501 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,04;HERA COMM S.P.A;Fatt.n. 412213594508 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
501,24;HERA COMM S.P.A;Fatt.n. 412213594509 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
82,09;HERA COMM S.P.A;Fatt.n. 412213594507 del 22/12/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.999,56;SA.MA DI MARCHESE SAVERIO;Fatt.n. FPA 32/22 del 28/12/2022 VENDITA;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Vestiario
1.011,00;BARRETTA ANTONELLA;LIQUIDAZIONE PER RIMBORSO IMU;26/01/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
3.703,08;MAMMANO ESTHER;LIQUI SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBOR ALLA COMMISS STRAORD INCARICATA DELLA GESTIONE DELLENTE SETT/DICEM/2022;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
564,06;CONTE SUSANNA;LIQU SPESE DI VIAGGIO VITTO E ALLOG DA RIMBOR ALLA COMMIS STRAORD INCARICATA DELLA GESTIONE DELLENTE SETT/DIC/ 2022;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
3.935,39;NICOLOSI FEDERICA;LIQU SPESE DI VIAGGIO VITTO E ALLOG DA RIMBORSARE ALLA COMMIS STRAORD INCARICATA DELLA GESTIONE DELLENTE SETT/DIC202;26/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
3.500,00;NEW SERVICE DI MESSINA CARMELA;Fatt.n. 240 del 23/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
483,3;NEW SERVICE DI MESSINA CARMELA;Fatt.n. 240 del 23/12/2022;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
4.628,33;MIRTO SRL;Fatt.n. 000065-0C02PA del 30/12/2022 FATTURA DI VENDITA P/A;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-1.707,39;CANEPA ARREDAMENTI DI CANEPA VINCENZO MARCELLO;Fatt.n. 1/PA del 19/01/2023;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
1.399,50;CANEPA ARREDAMENTI DI CANEPA VINCENZO MARCELLO;Fatt.n. 2/PA del 19/01/2023;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
1.707,39;CANEPA ARREDAMENTI DI CANEPA VINCENZO MARCELLO;Fatt.n. 1/PA del 27/12/2022;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
1.562,00;LI POMI CALCEDONIO;Fatt.n. 1 del 04/01/2023;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
-1.627,88;TRAINA S.R.L;Fatt.n. 34/NC del 31/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.502,87;TRAINA S.R.L;Fatt.n. 1523 del 31/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.627,88;TRAINA S.R.L;Fatt.n. 1523 del 31/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
873,08;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELLINTERNO, DEGLI INTROITI DERIVANTI DALLE CARTE DI DENTIT ELETTRONICHE RILASCIATE DAL 1 AL 30 NOVEMBRE 2022.;27/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
486,91;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N.29 CARTE D IDENTITA ELETTRONICHE   DAL 01/12/2022 AL 15/12/2022.;27/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
319,01;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N.19 CARTE D IDENTITA ELETTRONICHE  DAL 16/12/2022 AL 30 /12/2022.;27/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
1.627,88;TRAINA S.R.L;Fatt.n. 1527 del 31/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
9.186,06;RUBBINO SRL;Fatt.n. 1067 del 31/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
-23.686,87;RUBBINO SRL;Fatt.n. 1 del 18/01/2023;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
23.686,87;RUBBINO SRL;Fatt.n. 2 del 18/01/2023;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
23.686,87;RUBBINO SRL;Fatt.n. 1068 del 31/12/2022;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.833,24;C. F. IMPIANTI DI CUSIMANO FILIPPO  & C. S.A.S;Fatt.n. 25/23 del 10/01/2023 MANUTENZIONE STRAORDINARIA LUCI EMERGENZA;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
1.049,10;IMMEDIA S.P.A.;Fatt.n. 00020221745 del 16/12/2022 FATTURA ELETTRONICA;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
170,9;IMMEDIA S.P.A.;Fatt.n. 00020221745 del 16/12/2022 FATTURA ELETTRONICA;27/01/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
2.483,16;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 2/PA del 18/01/2023 Fattura PA immediata (TD01) del 18/01/2023 N.ro 2/PA;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.745,00;IMMEDIA S.P.A.;Fatt.n. 00020221772 del 21/12/2022 FATTURA ELETTRONICA;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
427;IMMEDIA S.P.A.;Fatt.n. 00020221773 del 21/12/2022 FATTURA ELETTRONICA;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
329,4;IMMEDIA S.P.A.;Fatt.n. 00020221773 del 21/12/2022 FATTURA ELETTRONICA;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
50,75;Poste Italiane S.p.A.;Fatt.n. 1023007472 del 20/01/2023 30026853-006;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
134,23;TIM S.p.A.;Fatt.n. 8V00592874 del 12/12/2022 Fattura Dicembre 22: Periodo 1/22 Ott - Nov;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
2.471,70;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 51/E del 16/01/2023;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.597,80;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 10249/7 del 31/12/2022 TD01 FATTURA ACCOLTI PA;27/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
29,7;AMAP S.P.A.;SALDO Fatt.n. 0100020150503444800  del 22/07/2015 B/Bollettazione;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
39,26;AMAP S.P.A.;SALDO Fatt.n. 0100020160510500500  del 30/09/2016 B/Bollettazione;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
131,99;AMAP S.P.A.;SALDO Fatt.n. 0100020150512291400  del 06/10/2015 B/Bollettazione;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
696,64;AMAP S.P.A.;SALDO Fatt.n. 0100020160502312400  del 04/05/2016 B/Bollettazione;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE PER RIMBORSO TARI 2014 al comune di San Cipirello per conto del signor. Nania Alessandro.;01/02/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
32,28;FERRANTE IN CANNINO SRL;Fatt.n. 3092 del 30/11/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
33,4;FERRANTE IN CANNINO SRL;Fatt.n. 3282 del 15/12/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
528,39;FERRANTE IN CANNINO SRL;Fatt.n. 3371 del 27/12/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
14.262,00;Azienda Siciliana Trasporti S.p.A;Fatt.n. 14/S5 del 12/01/2023;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.255,38;Anci Digitale S.p.A.;Fatt.n. 1238 del 18/01/2023 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
900,09;Anci Digitale S.p.A.;Fatt.n. 1239 del 18/01/2023 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
1.116,30;AGADA ASSOCIAZIONE AMICI DEGLI ANIMALI;Fatt.n. 13 del 20/01/2023;01/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
28,15;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 5 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
28,75;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 17 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
126,45;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 14 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
126,45;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 3 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
199,45;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 12 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
209,65;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 13 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
494,9;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 7 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
744,35;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 15 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.075,80;PROVINCIA REG.LE DI PALERMO AUTORITA' D'AMBITO A.T.O. 1;Fatt.n. 6 del 24/11/2022 Ft Split Payment ex art.17-ter DPR 633/72;02/02/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
