imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
3.107,24;HERA COMM S.P.A;Fatt.n. 412308030584 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.409,49;HERA COMM S.P.A;Fatt.n. 412308030573 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10.799,12;HERA COMM S.P.A;Fatt.n. 412309013861 del 28/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.560,00;SPEDALE ALBERTO;Fatt.n. FPA 5/23 del 22/06/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dell'articolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
32,22;ESTRA ENERGIE SRL;Fatt.n. 2023BG001666989 del 22/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
47,52;ESTRA ENERGIE SRL;Fatt.n. 2023BG001666990 del 22/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
47,52;ESTRA ENERGIE SRL;Fatt.n. 2023BG001666906 del 22/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
47,52;ESTRA ENERGIE SRL;Fatt.n. 2023BG001666889 del 22/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
17.379,10;Azienda Siciliana Trasporti S.p.A;Fatt.n. 97/S5 del 03/07/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.220,00;IMMEDIA S.P.A.;Fatt.n. 00020230803 del 29/06/2023 FATTURA ELETTRONICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
476,2;GIORDANO SALVATORE;DECRETO INGIUNTIVO AVV. GIORDANO C/O COMUNE DI SAN GIUSEPPE JATO - SENTENZA  N. 2318/2020;10/07/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQUIDAZIONE AFFIDO FAMILIARE N 1 MINORE  M.N. - PERIODO DAL 01/04/2023 AL 30/06/2023.;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.400,00;MORRONE FORTUNATO E MEDDA ANNA LOREDANA;LIQUIDAZIONE AFFIDO FAMILIARE N 2 MINORI M.R.I. E M.D.D. - PERIODO DAL 01/04/2023 AL 30/06/2023.;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
360,48;SACCO ALESSANDRO;Fatt.n. FPA 5/23 del 13/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
75.093,29;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 62/08 del 04/07/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
7.366,22;RUBBINO SRL;Fatt.n. 633 del 26/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
10.981,08;RUBBINO SRL;Fatt.n. 632 del 26/06/2023;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
21,42;AMAP S.P.A.;Fatt.n. 0150020230000227200 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
40,12;AMAP S.P.A.;Fatt.n. 0150020230000227500 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
231,57;AMAP S.P.A.;Fatt.n. 0150020230000227100 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
327,79;AMAP S.P.A.;Fatt.n. 0150020230000227900 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
69,27;AMAP S.P.A.;Fatt.n. 0150020230000227600 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
6,04;AMAP S.P.A.;Fatt.n. 0150020230000227700 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
36,3;AMAP S.P.A.;Fatt.n. 0150020230000226900 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
41,12;AMAP S.P.A.;Fatt.n. 0150020230000227300 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
-36,5;AMAP S.P.A.;Fatt.n. 0150020210000670400 del 26/11/2021 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
40,12;AMAP S.P.A.;Fatt.n. 0150020230000241000 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
246,78;AMAP S.P.A.;Fatt.n. 0150020230000227000 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
39,62;AMAP S.P.A.;Fatt.n. 0150020230000227800 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
2.500,32;AMAP S.P.A.;Fatt.n. 0150020230000227400 del 31/05/2023 B/Bollettazione;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.565,20;A.S.P. DI PALERMO;Fatt.n. 343-301 del 22/11/2022 COMPARTECIPAZIONE ALLA RETTA PRO-CAPITE R.S.A. AI SENSI DEL DECRETO 25/01/2013, PRESSO R.S.A. OMNIA SERVICE DEL SIG. LEOLUCA MANCUSO NATO IL 02/07/1945 A SAN GIUSEPPE JATO ED IVI RESIDENTE.;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,35;FERRANTE IN CANNINO SRL;Fatt.n. 1391 del 31/05/2023 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: Z923AF0130;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
67,15;FERRANTE IN CANNINO SRL;Fatt.n. 1725 del 30/06/2023 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: Z923AF0130;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.562,00;LI POMI CALCEDONIO;Fatt.n. 22 del 03/07/2023;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
457,5;IMMEDIA S.P.A.;Fatt.n. 00020230802 del 29/06/2023 FATTURA ELETTRONICA;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
350,75;IMMEDIA S.P.A.;Fatt.n. 00020230802 del 29/06/2023 FATTURA ELETTRONICA;13/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
2.781,02;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 80 del 30/06/2023 COMUNITA' CALEIDOSCOPIO GIUGNO 2023;14/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.000,00;SGROI PAOLO;Fatt.n. 106 del 06/07/2023;14/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.195,18;SGROI PAOLO;Fatt.n. 106 del 06/07/2023;14/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 106 del 06/07/2023;14/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
2.295,91;TRAINA S.R.L;Fatt.n. 708 del 30/06/2023;14/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.231,75;TRAINA S.R.L;Fatt.n. 707 del 30/06/2023;14/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.541,54;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 26 del 04/07/2023 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN GIUSEPPE JATO;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
5.312,28;AURNIA MICHELANGELO;Fatt.n. 55 del 29/06/2023;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
82,04;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 27 del 04/07/2023 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN GIUSEPPE JATO;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
880,6;AURNIA MICHELANGELO;Fatt.n. 56 del 29/06/2023;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
2.928,00;Halley Sud s.r.l.;Fatt.n. 202300603 del 04/07/2023 Servizio Cloud Saas - Determina n. 1056 Reg.Gen. del 13/12/2022 - Comm. 3498;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
2.723,75;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 718/E del 12/07/2023;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5.025,96;ALPARONE NATALIA;Fatt.n. 14 del 30/06/2022;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
5.535,84;ALPARONE NATALIA;Fatt.n. 13 del 22/06/2022;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
129,24;GENCHI ROSARIO;Fatt.n. FPA 5/22 del 29/06/2022;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
6.671,50;GENCHI ROSARIO;Fatt.n. FPA 6/22 del 29/06/2022;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
6.372,43;GENCHI ROSARIO;Fatt.n. FPA 5/22 del 29/06/2022;19/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
3.469,90;CONTE SUSANNA;STIPENDI MESE DI: LUGLIO 23;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;MAMMANO ESTHER;STIPENDI MESE DI: LUGLIO 23;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;NICOLOSI FEDERICA;STIPENDI MESE DI: LUGLIO 23;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
759,4;MIRTO SRL;Fatt.n. 000040-0C02PA del 20/06/2023 FATTURA DI VENDITA P/A;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
330,62;GIORDANO SALVATORE;DECRETO INGIUNTIVO PROMOSSO DALLAVV. GIORDANO RELATIVO ALLA SENTENZA N.1765/2022.;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
94,63;GIORDANO SALVATORE;DECRETO INGIUNTIVO PROMOSSO DALLAVV. GIORDANO RELATIVO ALLA SENTENZA N.1765/2022.;20/07/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
3.500,00;ASSOCIAZIONE DI VOLONTARIATO DI  NUCLEO OPERATIVO VALLE JATO;RIMBORSO SPESE CONVENZIONE CON LASSOCIAZIONE DI VOLONTARI DENOMINATA NUCLEO OPERATIVO VALLE JATO;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.119,34;MIRTO SRL;Fatt.n. 000044-0C02PA del 29/06/2023 FATTURA DI VENDITA P/A;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
16.839,87;LO SCRIGNO DEI SOGNI - GERIATRICA SOC. COOP. SOCIALE;Fatt.n. FATTPA 128_23 del 13/07/2023 Fattpa 128_23  La B. R. dal 31.03 al 30.06 2023 e La B. D. dal 01.04 al 30.06 2023. CIG ZE83B0DC5D. Esente da imposta di bollo ai sensi dell'Art. 82 comma 5 del Dlgs 117/2017.;20/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
8.016,62;Halley Sud s.r.l.;Fatt.n. 202300602 del 04/07/2023 Uffici: Demografici-Personale-Ragioneria- Segreteria-Portale,Tributi (imu-tari)- Certificato SSL. Determina n.1055 Reg.Gen. del 13/12/2022. Comm. 3499.;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
510,33;HERA COMM S.P.A;Fatt.n. 412309726807 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.159,03;HERA COMM S.P.A;Fatt.n. 412309726817 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.179,82;HERA COMM S.P.A;Fatt.n. 412309726804 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.187,28;HERA COMM S.P.A;Fatt.n. 412309726815 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.475,03;HERA COMM S.P.A;Fatt.n. 412309726810 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.772,06;HERA COMM S.P.A;Fatt.n. 412309726818 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.974,69;HERA COMM S.P.A;Fatt.n. 412310139237 del 08/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.267,12;HERA COMM S.P.A;Fatt.n. 412310139238 del 08/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-4.270,00;C. F. IMPIANTI DI CUSIMANO FILIPPO  & C. S.A.S;Fatt.n. N.C.11/23 del 14/07/2023 SERVIZIO FORNITURA, INSTALLAZIONE E MANUTENZIONE DISPOSITIVI DI SICUREZZA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
4.270,00;C. F. IMPIANTI DI CUSIMANO FILIPPO  & C. S.A.S;Fatt.n. 217/23 del 14/07/2023 SERVIZIO FORNITURA, INSTALLAZIONE E MANUTENZIONE DISPOSITIVI DI SICUREZZA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
4.270,00;C. F. IMPIANTI DI CUSIMANO FILIPPO  & C. S.A.S;Fatt.n. 213/23 del 07/07/2023 SERVIZIO FORNITURA, INSTALLAZIONE E MANUTENZIONE DISPOSITIVI DI SICUREZZA;24/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
25.315,00;COMER SUD S.P.A.;Fatt.n. 64 / 5000 del 22/06/2023 Fornitura del mezzo Piaggio Porter NP6 SW TIPP 265 Short Range LPG 220 destinato al Servizio Manutentivo di questo Ente Rif. Contratto n.: 2491 del: 2023-06-22 - Telaio: ZAPNP6B1A0P003240 Targa: GN970JZ.;26/07/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;Mezzi di trasporto stradali
270,86;BUSI OSVALDO;LIQUIDAZIONE RIMBORSO SPESE DI VIAGGIO IN FAVORE DEL DOTT. OSVALDO BUSI PERIODO GENNAIO/GIUGNO 2023.;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
170,8;Halley Sud s.r.l.;Fatt.n. 202300656 del 04/07/2023 Pacchetto Interventi in teleassistenza  Determina n. 1142 del 29/12/2022 -  Comm. 3523;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
139,78;HERA COMM S.P.A;Fatt.n. 412309726814 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
249,49;HERA COMM S.P.A;Fatt.n. 412309726801 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
29,15;HERA COMM S.P.A;Fatt.n. 412309726816 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
69,93;HERA COMM S.P.A;Fatt.n. 412309726800 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3,7;HERA COMM S.P.A;Fatt.n. 412309726816 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.725,67;HERA COMM S.P.A;Fatt.n. 412309726803 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
322,48;HERA COMM S.P.A;Fatt.n. 412309726819 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
242,03;HERA COMM S.P.A;Fatt.n. 412309726813 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
449,58;HERA COMM S.P.A;Fatt.n. 412309726820 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
973,71;HERA COMM S.P.A;Fatt.n. 412309726806 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
29,78;HERA COMM S.P.A;Fatt.n. 412309726808 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6,03;HERA COMM S.P.A;Fatt.n. 412309726802 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
55,99;HERA COMM S.P.A;Fatt.n. 412309726811 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
157,05;HERA COMM S.P.A;Fatt.n. 412309726812 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
74,55;HERA COMM S.P.A;Fatt.n. 412309726809 del 06/07/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.340,00;FILIPPI GIUSEPPE;Fatt.n. 8/ELE del 13/07/2023;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
3.500,00;KUWAIT PETROLEUM ITALIA S.P.A.;Fatt.n. 0041000069 del 12/07/2023 DI CUI ACCISA: 2255.43;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
2.304,96;KUWAIT PETROLEUM ITALIA S.P.A.;Fatt.n. 0041000069 del 12/07/2023 DI CUI ACCISA: 2255.43;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
2.717,70;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 5027/7 del 30/06/2023 TD01 FATTURA ACCOLTI PA;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.000,00;LICARI MARIKA;LIQUIDAZIONE RIMBORSO SOMME RELATIVO ALL INTERVENTO BONUS FIGLIO GENNAIO  SETTEMBRE 2022;26/07/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
1.000,00;NASTASA MIHAELA CARMEN;LIQUIDAZIONE RIMBORSO SOMME RELATIVO ALL INTERVENTO BONUS FIGLIO GENNAIO  SETTEMBRE 2022;26/07/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
1.000,00;ARICO' RITA;LIQUIDAZIONE RIMBORSO SOMME RELATIVO ALL INTERVENTO BONUS FIGLIO GENNAIO  SETTEMBRE 2022;26/07/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
1.000,00;BARBACCIA ELENA;LIQUIDAZIONE RIMBORSO SOMME RELATIVO ALL INTERVENTO BONUS FIGLIO GENNAIO  SETTEMBRE 2022;26/07/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
37,33;LA CASALINDA S.R.L.;Fatt.n. 5511/FPA del 11/07/2023 DETERMINAZIONE DIRIGENZIALE GEN. N. 333 DEL 18.05.2023;26/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
23.363,23;TORRETTA IVAN;Fatt.n. FATTPA 2_23 del 04/03/2023;26/07/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
600;ASS. SPORTIVA DILETTANTISTICA JATO MOUNTAIN BIKERS;LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE A.S.D. JATO MOUNTAIN BIKERS;31/07/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
