imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
265;RIZZUTO CARLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;SANTORO ALESSANDRO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI PRIMO E SECONDO GRADO.;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;TERESI GIOVANNI;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;TURDO SALVATORE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;VASSALLO ANTONINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;VICARI VALERIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI  I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;ZARBO ANTONELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI  I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;ZARBO LINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI  I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;ZITO ENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  A.S. 2021/2022  DESTINATO AGLI ALUNNI  I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;ABBATE FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;ALAMIA IVANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;BATTERI ALESSIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;BILLITTERI MARIA RITA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CALDARERA ADELE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CANESTRO ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CARAMATTA GIOVANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CASARUBEA CAROLINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CATALFIO ROSA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CIAPPA IGNAZIO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CUMIA CONCETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;CUSUMANO GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;DIA GLORIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;DRAGOTTO GASPARE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;FIORE GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;GIOIOSA VALERIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;IFTIME VIRGINEL;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;INCAO ANTONELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;JANALE ZINEB;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;LA PUMA ANGELA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;LUPU MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;MAIONE FEDERICA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;MARTORANA CLAUDIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;PIEDISCALZI ANTONINO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;PULEO ANTONINO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;RANDAZZO ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;REDA PROVVIDENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;RIZZO GIUSEPPA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;SILENZIO MARIA GRAZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
117;SOTTILE GIUSEPPA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  II MEDIA  A.S. 2021/2022;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;BONURA MADDALENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;BOMMARITO PATRIZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CALDERONE TIZIANA JESSICA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CANDELA PATRIZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CASARUBEA VINCENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CHISTOL CONSTANTIN DANIEL;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CIAPPA ELISA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CROSTA ROSA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;D'AGOSTINO IOLANDA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;12/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
187,18;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;13/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
269,69;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;13/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
357,6;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;13/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
132;DI GIOVANNI LORENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;DI LIBERTO MARIA GRAZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;EVOLA GIOVANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;GUIDERA ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;LA PUMA ANGELA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;LUCA GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;MANCINO MARILENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;MANNINO GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;MODULON MAURIZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;PALUMBO VINCENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;PIRETTO ANTONINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;POLIZZI FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;PULLARA' ROSARIO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;RANDAZZO ROSSELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;REDA ROSA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;SOTTILE GIUSEPPA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;SPINA FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;TARTARONE BUSCEMI IVANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;TARTARONE BUSCEMI LORENZO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;VICARI FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  III MEDIA  A.S. 2021/20;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;AMATO ROSARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;13/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
111,95;AZZARA CHEZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;BATTERI ALESSIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;BATTERI STEFANIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;BELVEDERE LIDIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;BILLITTERI MARIA RITA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;CAMPANOTTA ANNA MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;CARAMATTA GIOVANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;CASCIO PATRIZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;DRAGOTTA FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;FIORDILINO FINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;FIORENZA ALFONSO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;GANDOLFO ROSARIO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;GELOSO FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
316;HYSENI ANTONETA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  I SUPERIORE  A.S. 2021/2022;14/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
