imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
5,88;COMUNE DI PALERMO;LIQUIDAZIONE SPESE NOTIFICHE ATTI EFFETTUATE DA ALTRI ENTI.;21/04/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
5,88;COMUNE DI MILANO;LIQUIDAZIONE SPESE NOTIFICHE ATTI EFFETTUATE DA ALTRI ENTI.;21/04/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
60,8;COMUNE DI MONREALE;LIQUIDAZIONE SPESE NOTIFICHE ATTI EFFETTUATE DA ALTRI ENTI.;21/04/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
29,4;COMUNE DI SAN CIPIRELLO;LIQUIDAZIONE SPESE NOTIFICHE ATTI EFFETTUATE DA ALTRI ENTI.;21/04/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
5,88;COMUNE DI MONTOPOLI IN VAL D'ARNO;LIQUIDAZIONE SPESE NOTIFICHE ATTI EFFETTUATE DA ALTRI ENTI.;21/04/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
3.541,54;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 7 del 04/04/2023 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN GIUSEPPE JATO;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
5.312,30;AURNIA MICHELANGELO;Fatt.n. 25 del 31/03/2023;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
137,83;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 8 del 04/04/2023 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN GIUSEPPE JATO;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
1.042,44;AURNIA MICHELANGELO;Fatt.n. 25 del 31/03/2023;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
623,18;HERA COMM S.P.A;Fatt.n. 412303551604 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.103,88;HERA COMM S.P.A;Fatt.n. 412303551607 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.129,71;HERA COMM S.P.A;Fatt.n. 412303551608 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.371,96;HERA COMM S.P.A;Fatt.n. 412303551605 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.060,72;HERA COMM S.P.A;Fatt.n. 412303551609 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.649,09;HERA COMM S.P.A;Fatt.n. 412303551606 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.198,66;ERARIO;Revoca contributo attribuito al Comune di San Giuseppe Jato con i decreti ministeriali del 18 marzo 2005 e del 7 marzo 2006 per la Realizzazione di un Palazzetto dello Sport con annessa Piscina. LIQUIDAZIONE SOMME CONTRIBUTO NELLA DISPONIBILITA DELLE;27/04/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
951.385,49;ERARIO;Revoca contributo attribuito al Comune di San Giuseppe Jato con i decreti ministeriali del 18 marzo 2005 e del 7 marzo 2006 per la Realizzazione di un Palazzetto dello Sport con annessa Piscina. LIQUIDAZIONE SOMME CONTRIBUTO NELLA DISPONIBILITA DELLE;27/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
2.050.000,00;ERARIO;Revoca contributo attribuito al Comune di San Giuseppe Jato con i decreti ministeriali del 18 marzo 2005 e del 7 marzo 2006 per la Realizz Palazzetto dello Sport con annessa Piscina;27/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
6.000,00;ISTITUTO COMPRENSIVO STATALE S.RICCOBONO;TRASFERIMENTO SOMME ALLISTITUTO COMPRENSIVO STATALE DI SAN GIUSEPPE  E.F.2023.;02/05/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;Liquidazione per il pagamento allA.N.A.C. del contributo a carico della S.A. MAV: 01030658427871382- cod. gara: 8653233- CIG:93672871C6.;02/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica
548,74;TRAINA S.R.L;Fatt.n. 305 del 31/03/2023;02/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
12.594,12;RUBBINO SRL;Fatt.n. 340 del 11/04/2023;02/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
6.175,05;RUBBINO SRL;Fatt.n. 339 del 11/04/2023;02/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.812,53;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 22/PA del 21/04/2023 Fattura PA immediata (TD01) del 21/04/2023 N.ro 22/PA;02/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
6.153,06;AGOSTARO ROSARIO SRL;Fatt.n. FATTPA 14_23 del 04/04/2023;02/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per l'illuminazione pubblica
12.500,00;AGOSTARO ROSARIO SRL;Fatt.n. FATTPA 14_23 del 04/04/2023;02/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
57.302,36;CAPIZZELLO EMANUELE SRL;Fatt.n. 2/FE del 10/03/2023;04/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
55.055,20;CAPIZZELLO ANTONIO;Fatt.n. 1/FE del 10/03/2023;04/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
3.308,49;HERA COMM S.P.A;Fatt.n. 412303551603 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.082,83;HERA COMM S.P.A;Fatt.n. 412303551610 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
198;VODAFONE ITALIA S.p.A.;Fatt.n. 6336407036 del 14/02/2023 Contributo ambientale CONAI assolto ove dovuto;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
4.384,48;VODAFONE ITALIA S.p.A.;Fatt.n. AP04692257 del 22/03/2023 scissione pagamenti;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
634,45;VODAFONE ITALIA S.p.A.;Fatt.n. AP04692257 del 22/03/2023 scissione pagamenti;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
156,2;EXAKTA SICILIANA SRL;Fatt.n. E26 del 31/03/2023 Emessa Fattura;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
4.739,06;TRAINA S.R.L;Fatt.n. 304 del 31/03/2023;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2;Poste Italiane S.p.A.;Fatt.n. 1023097469 del 14/04/2023 30026853-006;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
50,75;Poste Italiane S.p.A.;Fatt.n. 1023097470 del 14/04/2023 30026853-006;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
142,1;Poste Italiane S.p.A.;Fatt.n. 1023097469 del 14/04/2023 30026853-006;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;Fatt.n. 1023111006 del 24/04/2023 C/50041253-001;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
4.998,00;Poste Italiane S.p.A.;Fatt.n. 1023111006 del 24/04/2023 C/50041253-001;04/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
3.150,00;TONA FRANCESCO PAOLO;Fatt.n. 10 del 05/04/2023 CUP D91D22000150001 - CIG Z38392CB4F;04/05/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
2.536,52;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 2663/7 del 21/04/2023 TD01 FATTURA ACCOLTI PA;08/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.808,29;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 2662/7 del 21/04/2023 TD01 FATTURA ACCOLTI PA;08/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.808,29;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 2176/7 del 31/03/2023 TD01 FATTURA ACCOLTI PA;08/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
4.600,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;Fatt.n. 177 del 18/04/2023;08/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
36,84;AMAP S.P.A.;Fatt.n. 0150020230000150900 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
75,39;AMAP S.P.A.;Fatt.n. 0150020230000151200 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
493,91;AMAP S.P.A.;Fatt.n. 0150020230000151600 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
669,35;AMAP S.P.A.;Fatt.n. 0150020230000150800 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
15,4;AMAP S.P.A.;Fatt.n. 0150020230000151400 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
52,25;AMAP S.P.A.;Fatt.n. 0150020230000151300 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
81,93;AMAP S.P.A.;Fatt.n. 0150020230000150600 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
-69;AMAP S.P.A.;Fatt.n. 0150020210000670400 del 26/11/2021 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
75,89;AMAP S.P.A.;Fatt.n. 0150020230000151000 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
75,89;AMAP S.P.A.;Fatt.n. 0150020230000165100 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
236,49;AMAP S.P.A.;Fatt.n. 0150020230000150700 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
71,09;AMAP S.P.A.;Fatt.n. 0150020230000151100 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
75,89;AMAP S.P.A.;Fatt.n. 0150020230000151500 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
909;AMAP S.P.A.;Fatt.n. 0150020230000151100 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
917,69;AMAP S.P.A.;Fatt.n. 0150020230000151700 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
97,77;AMAP S.P.A.;Fatt.n. 0150020230000151700 del 20/03/2023 B/Bollettazione;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
2.340,00;FILIPPI GIUSEPPE;Fatt.n. 3/ELE del 11/04/2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
610,77;ESTRA ENERGIE SRL;Fatt.n. 2023BG001156925 del 26/04/2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.425,22;ESTRA ENERGIE SRL;Fatt.n. 2023BG001156820 del 26/04/2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.555,81;ESTRA ENERGIE SRL;Fatt.n. 2023BG001156926 del 26/04/2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
5.468,41;ESTRA ENERGIE SRL;Fatt.n. 2023BG001156838 del 26/04/2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.781,02;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 53 del 30/04/2023 COMUNITA' CALEIDOSCOPIO APRILE 2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
19,56;COMUNE DI AGRIGENTO;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9,88;COMUNE DI CANICATTI';LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
14,18;COMUNE DI LICATA;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
29,4;COMUNE DI RIBERA;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI SAN GIOVANNI GEMINI;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI GELA;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
21,04;COMUNE DI MARSALA;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,16;COMUNE DI PANTELLERIA;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
58,84;COMUNE DI PARTANNA;LIQUIDAZIONE PER RIMBORSO  SPESE ATTI NOTIFICATI DA MESSI ALTRI COMUNI;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
17.869,90;Azienda Siciliana Trasporti S.p.A;Fatt.n. 63/S5 del 20/04/2023;11/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
423,82;MURABITO ROSARIA;LIQUIDAZIONE PER SPESE DI TRASFERTA E VITTO COMPONENTE COLLEGIO DEI REVISORI DEI CONTI PER  IL I TRIMESTRE 2023.;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
1.055,63;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000310 del 31/03/2023;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.414,16;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000307 del 31/03/2023;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.189,50;Halley Sud s.r.l.;Fatt.n. 202300350 del 19/04/2023 Ufficio Personale (gestione giuridica) Determina n.1075 Reg.Gen. del 15/12/2022 -  Comm.3543.;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
-27,46;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 420/E del 28/04/2023;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.749,69;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 419/E del 28/04/2023;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.952,00;IMMEDIA S.P.A.;Fatt.n. 00020230495 del 13/04/2023 FATTURA ELETTRONICA;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
76,44;COMUNE DI ALTOFONTE;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10,33;COMUNE DI CAPACI;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9,78;COMUNE DI CARINI;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
4;COMUNE DI CASTELDACCIA;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,76;COMUNE DI SAN CIPIRELLO;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,88;COMUNE DI MESSINA;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11,21;COMUNE DI GIARDINI NAXOS;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12,43;COMUNE DI SIRACUSA;LIQUIDAZIONE PER RIMBORSO SPESE ATTI NOTIFICATI DA MESSI DI ALTRI COMUNI;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
575,68;COMUNE DI SAN GIUSEPPE JATO;REGOL. CONTABILE QUOTA 15% S QUALI SPESE DI GEST PER IL PERIODO AL 01 GEN. AL 31 MAR/2023, PROG. PIANO ATTUAZ.NE LOCALE (PAL).;15/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
622,58;HERA COMM S.P.A;Fatt.n. 412305306493 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.789,20;HERA COMM S.P.A;Fatt.n. 412305403948 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.952,84;HERA COMM S.P.A;Fatt.n. 412305306496 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.049,23;HERA COMM S.P.A;Fatt.n. 412305306494 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.061,47;HERA COMM S.P.A;Fatt.n. 412305306497 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.121,70;HERA COMM S.P.A;Fatt.n. 412305403944 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.148,20;HERA COMM S.P.A;Fatt.n. 412305403946 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.952,58;HERA COMM S.P.A;Fatt.n. 412305306498 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.424,47;HERA COMM S.P.A;Fatt.n. 412305403945 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.686,12;HERA COMM S.P.A;Fatt.n. 412305306495 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
341,62;HERA COMM S.P.A;Fatt.n. 412305401124 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.300,22;HERA COMM S.P.A;Fatt.n. 412305306491 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
428,71;HERA COMM S.P.A;Fatt.n. 412305401115 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
70,32;HERA COMM S.P.A;Fatt.n. 412305401125 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
284,69;HERA COMM S.P.A;Fatt.n. 412305403943 del 20/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.882,14;HERA COMM S.P.A;Fatt.n. 412305306492 del 18/04/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;16/05/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
