imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
317,78;COREPLA;SALDO Fatt.n. 43227  del 30/09/2021;15/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
439,05;COREPLA;SALDO Fatt.n. 43915  del 23/11/2021;15/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
486,22;COREPLA;SALDO Fatt.n. 41853  del 27/05/2021 MAR-2021 - CSS ECOREK Recupero energetico Rsau;15/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
562,32;COREPLA;SALDO Fatt.n. 42519  del 27/07/2021;15/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
596,19;COREPLA;SALDO Fatt.n. 42863  del 10/09/2021;15/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
69.130,77;NEW SYSTEM SERVICE S.R.L.;SALDO Fatt.n. 38/08  del 01/04/2022 SERVIZIO DI SPAZZAMENTO E RACCOLTA R.S.U. DIFF. INDIF., COMPRESO QUELLI ASSILMILATI - PERIODO DAL 28/02/2022 AL 27/03/2022;20/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
-3.985,31;PURPURA GERLANDO;SALDO Fatt.n. 3E  del 24/10/2019 NOTA DI CREDITO SU FATTURA 12-E DEL 21.11.2016 RELATIVA ALLA LIQUIDAZIONE DI PARTE DELL IMPORTO DI COMPETENZA AMAP S.P.A.;20/04/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
5.935,38;PURPURA GERLANDO;SALDO Fatt.n. 12-E  del 21/11/2016 Prevenzione pericoli e ripristino condizioni di sicurezza compromesse a causa del mancato funzionamento dellimpianto di Pubblica Illuminazione - SALDO - STORNATA PARZIALMENTE CO N.C. 3-E;20/04/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQU PER AFFIDO FAMILIARE N. 1 MINORE - DA 1 OTT/2021 AL 31 DIC/2021;20/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQU PER AFFIDO FAMILIARE N. 1 MINORE - DA GEN/ A MAR/2022;20/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5.000,00;ASSOCIAZIONE DI VOLONTARIATO DI  NUCLEO OPERATIVO VALLE JATO;LIQU PER CONVENZIONE ASSOC.NE VOLONTARIATO NUCLEO OPERATIVO;20/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
6.378,05;ENI PLENITUDE S.P.A. SOCIETA' BENEFIT - NION USARE;SALDO Fatt.n. E226001286  del 22/03/2022 FORNITURA ENERGIA ELETTRICA GAS NATURALE - PLESSO MATTARELLA - MESE DI FEBBRAIO 2022;21/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: APRILE 22;21/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: APRILE 22;21/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: APRILE 22;21/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
1.172,27;COMUNE DI SAN GIUSEPPE JATO;SPESE DI GESTIONE F/DO POVERTA  (15% ) giugno-dicembre 2021;21/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.200,00;PULLARA'  ALESSANDRA;SALDO Fatt.n. 21  del 01/04/2019 FORNITURA DI CLIMATIZZATORI AIRWELL 12000 BTU -TASSE E TRIBUTI;22/04/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale
1.123,00;UNICREDIT S.p.A.;ONERI  PER COMPETENZE BANCARIE AL 31/03/2022/REGOLARIZZAZIONE;26/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
329,4;IMMEDIA S.P.A.;ACCONTO Fatt.n. 00020220579  del 01/04/2022 CANONE 1 TRIMESTRE 2022 DEI  SERVIZI CONSERVAZIONE DEI DOCUM.  OMNIBUS FLAT - SIOPE +;26/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
427;IMMEDIA S.P.A.;SALDO Fatt.n. 00020220579  del 01/04/2022 CANONE 1 TRIMESTRE 2022 DEI  SERVIZI CONSERVAZIONE DEI DOCUM.  OMNIBUS FLAT - SIOPE +;26/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
520;OLIVA SERGIO;SALDO Fatt.n. FAEL1  del 06/04/2022 Saldo compenso per Proc. n.r.g.4170/14 TAR Palermo - Casarubea c/ Com. S.G.Jato;26/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
22.788,66;PRESIDENZA CONSIGLIO DEI MINISTRI PER LE PARI OPPORTUNITA' E LA FAMIGLIA;RESTITUZIONE SOMME FINANZIAMENTO CENTRI ESTIVI 2021;26/04/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
264,24;COMUNE DI PALERMO;RIMBORSO MESSI COM.LI COMUNE PALERMO PER NOTIFICHE PP.VV.;26/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.960,00;UGRI SRL;Fatt.n. E323 del 12/04/2022 SERVIZIO DI RACCOLTA DEI RIFIUTI DI TIPO A - MARZO 2022;06/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
840,4;ECO XXI S.R.L.;Fatt.n. 2/45 del 31/03/2022 SERVIZIO DI CONFERIMENTO RIFIUTI  DA RACOLTA DIFFERENZIATA  IN PIATTAFORMA -  MESE DI MARZO 2022;06/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.252,12;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 9 del 11/04/2022 compenso componente collegio dei revisori I^ trim. 2022;06/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
2.771,00;AURNIA MICHELANGELO;Fatt.n. 36 del 05/04/2022 compenso presidente collegio dei revisori i^ trim. 2022;06/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
109,13;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 11 del 11/04/2022 spese di trasferta e vitto collegio dei revisori i^ trim. 2022;06/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
543,83;AURNIA MICHELANGELO;Fatt.n. 37 del 05/04/2022 spese per vitto e viaggio presidente collegio dei revisori i^ trim. 2022;06/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
313,51;Enel Energia S.p.A.;Fatt.n. 004219187395 del 12/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.396,71;Enel Energia S.p.A.;Fatt.n. 004218107276 del 12/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.130,68;Enel Energia S.p.A.;Fatt.n. 004216710677 del 11/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
203,01;Enel Energia S.p.A.;Fatt.n. 004213582694 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
943,4;Enel Energia S.p.A.;Fatt.n. 004213582699 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
969,01;Enel Energia S.p.A.;Fatt.n. 004216327809 del 11/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.015,70;Enel Energia S.p.A.;Fatt.n. 004213582696 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.036,54;Enel Energia S.p.A.;Fatt.n. 004213582692 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.343,15;Enel Energia S.p.A.;Fatt.n. 004213582691 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.411,03;Enel Energia S.p.A.;Fatt.n. 004220681687 del 14/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.412,21;Enel Energia S.p.A.;Fatt.n. 004220681686 del 14/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.021,98;Enel Energia S.p.A.;Fatt.n. 004216327808 del 11/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5.082,02;Enel Energia S.p.A.;Fatt.n. 004220681688 del 14/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
33,46;Enel Energia S.p.A.;Fatt.n. 004213582700 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
163,27;Enel Energia S.p.A.;Fatt.n. 004218107277 del 12/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
494;Enel Energia S.p.A.;Fatt.n. 004213582693 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
233,03;Enel Energia S.p.A.;Fatt.n. 004215558040 del 10/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,57;Enel Energia S.p.A.;Fatt.n. 004213582695 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
42,1;Enel Energia S.p.A.;Fatt.n. 004218107278 del 12/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.171,60;Enel Energia S.p.A.;Fatt.n. 004213582690 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
187,4;Enel Energia S.p.A.;Fatt.n. 004218107279 del 12/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
261,26;Enel Energia S.p.A.;Fatt.n. 004216327810 del 11/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
403,51;Enel Energia S.p.A.;Fatt.n. 004213582688 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
645,05;Enel Energia S.p.A.;Fatt.n. 004213582686 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
18,93;Enel Energia S.p.A.;Fatt.n. 004213582697 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2,4;Enel Energia S.p.A.;Fatt.n. 004213582689 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,73;Enel Energia S.p.A.;Fatt.n. 004219671744 del 13/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
439,94;Enel Energia S.p.A.;Fatt.n. 004213582698 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
57,95;Enel Energia S.p.A.;Fatt.n. 004213582687 del 07/04/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.058,20;Aruba S.p.A.;Fatt.n. 22PAMS0000428 del 08/04/2022 RINNOVO CASELLE PEC N. 18;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.437,56;FILIPPI CARLO;Fatt.n. 167/E del 01/04/2022;12/05/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
2.260,05;FILIPPI CARLO;Fatt.n. 167/E del 01/04/2022;12/05/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
18.790,10;Azienda Siciliana Trasporti S.p.A;Fatt.n. 50/S5 del 21/03/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.004,38;TRAINA S.R.L;Fatt.n. 456 del 30/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
69.130,77;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 50/08 del 02/05/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
7.498,57;RUBBINO SRL;Fatt.n. 288 del 12/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
-299,2;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. NOC0013/22 del 15/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
299,2;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0125/22 del 15/04/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
299,2;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0079/22 del 31/03/2022;12/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
607,55;UNICREDIT S.p.A.;INCENTIVI TECNICI PER RUP LAV.MESSA IN SIC. VIABILITA COM.LE- V.A.;13/05/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
491,83;UNICREDIT S.p.A.;INCENTIVI TECNICI PER RUP LAV.MESSA IN SIC. VIABILITA COM.LE -P.R.;13/05/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
1.562,00;LI POMI CALCEDONIO;Fatt.n. 9 del 05/05/2022;16/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
2.495,69;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 236/E del 13/04/2022;16/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
121;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE LEGGE 328/00 SERVIZIO CIVICO DI ASSISTENZA ECONOMICA DEL DISTRETTO SOCIO SANITARIO N. 41 PARTINICO 2021/2022 III TURNO II MESE  01/03/2022 AL 31/03/2022;16/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
154;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE LEGGE 328/00 SERVIZIO CIVICO DI ASSISTENZA ECONOMICA DEL DISTRETTO SOCIO SANITARIO N. 41 PARTINICO 2021/2022 III TURNO II MESE  01/03/2022 AL 31/03/2022;16/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
231;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE LEGGE 328/00 SERVIZIO CIVICO DI ASSISTENZA ECONOMICA DEL DISTRETTO SOCIO SANITARIO N. 41 PARTINICO 2021/2022 III TURNO II MESE  01/03/2022 AL 31/03/2022;16/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
587,65;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N. 35 C.I. ELETTRONICHE DAL 01/03/2022 al 15/03/2022;17/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
341,6;Halley Sud s.r.l.;Fatt.n. 202200439 del 12/05/2022 Determina n.434 del 21/12/2021-Comm.2806;17/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.125,40;FILIPPI CARLO;Fatt.n. 297/E del 04/05/2022;17/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
2.597,80;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 2156/7 del 31/03/2022 TD01 FATTURA ACCOLTI PA;17/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
638,02;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;"LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEI CORRISPETTIVI DERIVANTI DALLE CARTE DI IDENTITA ELETTRONICHE RILASCIATE DAL 16/03/2022 AL 31/03/2022;";18/05/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
585,6;MAC STAMPA SRL;Fatt.n. 3/EL del 28/04/2022;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
4.489,84;VODAFONE ITALIA S.p.A.;Fatt.n. AO04916424 del 22/03/2022 scissione pagamenti;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
18.463,80;Azienda Siciliana Trasporti S.p.A;Fatt.n. 67/S5 del 20/04/2022;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
178,36;SICILIANA RISTORAZIONE SRL;Fatt.n. 66/2022 del 04/04/2022 FORNITURA PASTI;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
185,49;SICILIANA RISTORAZIONE SRL;Fatt.n. 67/2022 del 04/04/2022 Vendita;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
239;SICILIANA RISTORAZIONE SRL;Fatt.n. 68/2022 del 04/04/2022 FORNITURA PASTI;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.776,47;SICILIANA RISTORAZIONE SRL;Fatt.n. 59/2022 del 31/03/2022 FORNITURA PASTI;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
2.600,49;SICILIANA RISTORAZIONE SRL;Fatt.n. 58/2022 del 31/03/2022 FORNITURA PASTI;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
2.875,16;SICILIANA RISTORAZIONE SRL;Fatt.n. 57/2022 del 31/03/2022 FORNITURA PASTI;19/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.830,00;IMMEDIA S.P.A.;Fatt.n. 00020220791 del 10/05/2022 FATTURA ELETTRONICA;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
7.250,41;RUBBINO SRL;Fatt.n. 289 del 12/04/2022;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.141,92;BILELLO RITA;Fatt.n. 30 del 18/03/2022;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
1.141,92;PIZZO GIUSEPPINA;Fatt.n. FATTPA 6_22 del 10/05/2022;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
447,91;MURABITO ROSARIA;RIMBORSO SPESE REVISORE;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
8.000,00;ENI S.P.A.;Fatt.n. 19899828 del 28/03/2022;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
1.897,57;ENI S.P.A.;Fatt.n. 19899828 del 28/03/2022;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carburanti, combustibili e lubrificanti
1.775,00;MURABITO ROSARIA;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
284;INPS;VERS.CONTRIB. MESE: MAGGIO 22 A CARICO DELL`ENTE;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MAGGIO 22;20/05/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
