imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
15,24;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686613  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 -  GIARDINO DELLA MEMORIA;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
45,25;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686614  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - P. SOCCORSO SOCIALE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
72,07;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686608  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - PLESSO CENTRALE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
161,94;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686606  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - EX COLLEGAMENTO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
70,52;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686604  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 -  LUDOTECA;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,15;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004020921831  del 12/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - PISTA DI PATTINAGGIO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.379,65;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686602  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - PLESSO FANCIULLO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
266,87;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686610  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - PLESSO RODARI;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
291,97;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686615  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - PLESSO FALCONE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
493,09;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686609  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - PLESSO MATTARELLA;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
619,38;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686603  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - SCUOLA MEDIA;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
271,69;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686605  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA DEI NORMANNI;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.368,69;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686616  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA CROCE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.373,99;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686612  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA OLIVI;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.530,98;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686611  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA MARCONI;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.626,78;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004020921829  del 12/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA MADRICE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.697,78;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686601  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA DELLO STADIO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.992,22;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686622  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA SALAMONE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.402,46;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686619  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA PALERMO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.416,51;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686621  del 06/03/2020 FORNITURA ENERGIA ELETTRICA P.I. - PERIODO FEBBRAIO 2020 - VIA VITT. EMANUELE;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
369,78;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO RILASCIO DI N.22 C.I. ELETT DAL 01/03/2020 al 31/03/2020;15/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
950,4;PALERMO  RECUPERI S.A.S DI BOLOGNA ANTONINO  & C.;SALDO Fatt.n. 000207  del 29/02/2020 CONFERIMENTO RIFIUTI INGOMBRANTI;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.314,85;SOC. COOP. SOCIALE ONLUS COMUNITA' AQUILONE;SALDO Fatt.n. 28  del 05/03/2020 RETTA RICOVERO MINORE FERRETTI A.M. - GENNAIO 2020;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
984,55;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 44/2020  del 29/02/2020 SERVIZIO MENSA SCOLASTICA MESE FEBBRAIO 2020;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.430,45;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 43/2020  del 29/02/2020 SERVIZIO MENSA SCOLASTICA A.S. MESE DI FEBBRAIO 2020;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.890,62;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 45/2020  del 29/02/2020 SERVIZIO MENSA SCOLASTICA  MESE DI FEBBRAIO 2020;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.647,36;Eco Ambiente Italia srl;SALDO Fatt.n. 213/01  del 18/03/2020 SERV. PRE-TRATTAMENTO E STABILIZZAZIONE DEI RIFIUTI URBANI INDIFF.DAL 01 AL 15 MARZO 2020;16/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.735,27;Eco Ambiente Italia srl;SALDO Fatt.n. 237/01  del 02/04/2020 SERV. PRE-TRATTAMENTO , TRASPORTO E SMALT. RIFIUTI URBANI INDIFF. DAL 16 AL 31 MARZO 2020;16/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
25.260,68;AGESP S.P.A;SALDO Fatt.n. 204/PA  del 06/03/2020 SERV. DI RACCOLTA E TRASPORTO  R.S.U. DIFF. - INDF. - PERIODO DAL 20/02/20 AL 29/02/20;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
10.119,97;AGESP S.P.A;ACCONTO Fatt.n. 125/PA  del 18/02/2020 SERV. DI RACCOLTA E TRASPORTO  R.S.U. DIFF. - INDF. - PERIODO DAL 19/01/20 AL 08/02/20;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
49.466,57;AGESP S.P.A;SALDO Fatt.n. 125/PA  del 18/02/2020 SERV. DI RACCOLTA E TRASPORTO  R.S.U. DIFF. - INDF. - PERIODO DAL 19/01/20 AL 08/02/20;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
454,48;FERRANTE GRETA;SALDO Fatt.n. 9  del 02/03/2020 COMUNE SAN GIUSEPPE JATO C PORCARELLI C IOCOLANO;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
4.816,85;ISIDE SOC. COOP.SOC. ARL;SALDO Fatt.n. 100/E  del 03/03/2020 RETTA RICOVERO VICARI L. DAL 01/01/2020 AL 29/02/2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
575,85;STREET SOLUTIONS S.R.L.;ACCONTO Fatt.n. FATTPA 4_20  del 06/02/2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.185,56;STREET SOLUTIONS S.R.L.;ACCONTO Fatt.n. FATTPA 4_20  del 06/02/2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.220,00;STREET SOLUTIONS S.R.L.;ACCONTO Fatt.n. FATTPA 4_20  del 06/02/2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari
625,92;STREET SOLUTIONS S.R.L.;SALDO Fatt.n. FATTPA 4_20  del 06/02/2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11.907,28;RACO S.R.L.;SALDO Fatt.n. 115/PA  del 29/02/2020 CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI DI CUCINE E MENSE PRESSO PIATTAFORMA;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
778,26;UNICREDIT S.p.A.;RIMBORSO COMMISSIONI AL TESORIERE I TRIM. 2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
1,5;UNICREDIT S.p.A.;RIMBORSO COMMISSIONI AL TESORIERE ANNO 2020;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
245;TESORERIA DELLO STATO;IMPOSTE DI REGISTRO CONTRATTO;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Pubblicazione bandi di gara
1.295,99;INAIL;LIQU SANZ INAIL PER RITARDATA DENUNCIA INFORT GUARNERI MIMMA E ABBRUZZO GIUS.NA;20/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
6.655,18;PERSONALE DIPENDENTE;STIPENDI MESE DI: APRILE 20;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
1.247,84;PERSONALE DIPENDENTE;STIPENDI MESE DI: APRILE 20;20/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
220;INZERILLO MIRIANA;SERV. CIVICO DI ASS.ZA ECONOMICA MARZO/2020;21/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
220;DRAGOTTA FRANCESCA;SERV. CIVICO DI ASS.ZA ECONOMICA MARZO/2020;21/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
110;SCHIRO'S.R.L.;SALDO Fatt.n. 55PA  del 11/02/2020 ACQUISTO PNEUMATICI N. DUE PER VEICOLO FIAT PIAGGIO TG. CK20683;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
700;ECOENERGY S.R.L.;SALDO Fatt.n. 8/48601/FE  del 31/01/2020 FORNITURA CARBURANTE AUTOMEZZO DELLENTE SVILUPPO AGRICOLO;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
3.000,00;PINELLI NUNZIO;SALDO Fatt.n. FATTPA 2_20  del 02/03/2020 saldo compensi giudizio in cassazione (rif. delibera n.18 del 09/02/2018) tra areariscossioni s.r.l. (koinos) c/o comune s.g.jato;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
-9,61;FERRANTE IN CANNINO S.R.L.;SALDO Fatt.n. 17/N  del 07/02/2020 A STORNO FATTURA N. 1912 DEL 30/11/2019;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
9;FERRANTE IN CANNINO S.R.L.;SALDO Fatt.n. 1/ELE  del 07/02/2020 FORNITURA DI MATERIALE PER TUMULAZIONI SALME;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
9,61;FERRANTE IN CANNINO S.R.L.;SALDO Fatt.n. 1912  del 30/11/2019 FORNITURA DI MATERIALE PER TUMULAZIONI SALME;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
284,11;FERRANTE IN CANNINO S.R.L.;SALDO Fatt.n. 1957  del 09/12/2019 FORNITURA DI MATERIALE PER TUMULAZIONI SALME;21/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
6.000,00;WE CAN CONSULTING S.P.A;SALDO Fatt.n. 42  del 15/04/2020 FORNITURA MASCHERINE EMERGENZA CORONA VIRUS;22/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri materiali tecnico-specialistici non sanitari
150;DI MARTINO FRANCESCA;BORSE DI STUDIO A.S.2015/2016;28/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
120;PELLEGRINO GIUSEPPA;BORSE DI STUDIO A.S.2015/2016;28/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTO CREDITI NON CARTOLARIZZATI INTEGRAZIONE MESE DI LUGLIO 2013;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
3.445,74;GIOVIALE PIETRO;ACCONTO Fatt.n. 40/FE  del 06/04/2020 COMPENSO REVISORI +VITTO - I TRIMESTRE 2020;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
160,64;GIOVIALE PIETRO;SALDO Fatt.n. 40/FE  del 06/04/2020 COMPENSO REVISORI +VITTO - I TRIMESTRE 2020;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTO CREDITI NON CARTOLARIZZATI INTEGRAZIONE MESE DI AGOSTO 2014;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTO CREDITI NON CARTOLARIZZATI INTEGRAZIONE MESE DI AGOSTO 2015;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
2.290,87;PELM CONSULTING STUDIO ASS. DOTT. COMM. LA MARCA;SALDO Fatt.n. 64  del 06/04/2020 COMPENSO REVISORI  - I TRIMESTRE 2020;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTO CREDITI NON CARTOLARIZZATI INTEGRAZIONE SETTEMBRE 2016;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTI CREDITI NON CARTOLARIZZATI INTEGRAZIONE MESE DI NOVEMBRE 2018;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTI CREDITI NON CARTOLARIZZATI INTEGRAZIONE MESE DI OTTOBRE 2018;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
4;I.N.P.D.A.P. CREDITI NON CARTOLARIZZATI;PAGAMENTI CREDITI NON CARTOLARIZZATI INTEGRAZIONE MESE DI DICEMBRE 2019;28/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
3.634,84;RCM AMBIENTE S.R.L.;SALDO Fatt.n. FPA 8/20  del 31/03/2020;29/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
6.000,00;TIRRITO SALVATORE;SALDO Fatt.n. 2  del 09/01/2020 INCARICO MEDICO COMPETENTESORVEGLIANZA SANITARIA;29/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.500,00;PASSANTINO FRANCESCO;SALDO Fatt.n. 2  del 14/01/2020 INCARICO CONSULENZA TECNICA SICUREZZA SUI POSTI DI LAVORO;29/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5.967,80;GULLO ELISA;SALDO Fatt.n. 27  del 20/11/2019 SALDO ATTIVITA GIUDIZIALE IN ORDINE AL PROCEDIMENTO PENDENTE AVANTI LA CORTE DAPPELLO DI PALERMO R.G. N. 2389/2015;30/04/2020;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
1.270,20;REGIONE  SICILIANA;VERS. IMPOSTE MESE: APRILE 20 PER I.R.A.P.;30/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
14.943,52;BENEFICIARI DIVERSI;STIPENDI MESE DI: APRILE 20;30/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
669,99;AGENZIA DI ASSICURAZIONI & SERVIZI S.R.L.;PREMIO ASSICURATIVO PER FIAT PUNTO SETT. P.M.-  TG.EB 785 KP;04/05/2020;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
840;AGENZIA DI ASSICURAZIONI & SERVIZI S.R.L.;REGOL. PREMIO R.C.A. MEZZO P.M. TGAA840VR;04/05/2020;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
359,9;OLIVETTI  S.P.A.;SALDO Fatt.n. A20020201000011546  del 31/03/2020 CANOME PER NOLEGGIO FOTOCOPIATORE -  - PER UFFICI COMUNALI PERIODO 01/01 AL 31/03/2020;04/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
576,96;COMUNE DI SAN GIUSEPPE JATO;LIQUIDAZIONE COMPENSO INCENTIVANTE ART.113 D.L. 50/2016 - GEOM. RAPPA DIR. ESESCUZIONE DEL CONTRATTO;06/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
989,05;COMUNE DI SAN GIUSEPPE JATO;LIQUIDAZIONE COMPENSO INCENTIVANTE ART.113 D.L. 50/2016 - ING. ROPPOLO DIR. ESESCUZIONE DEL CONTRATTO;06/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
576,96;COMUNE DI SAN GIUSEPPE JATO;LIQUIDAZIONE COMPENSO INCENTIVANTE ART.113 D.L. 50/2016 - GEOM. RAPPA DIR. ESESCUZIONE DEL CONTRATTO;06/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
989,05;COMUNE DI SAN GIUSEPPE JATO;LIQUIDAZIONE COMPENSO INCENTIVANTE ART. 113 D.L. 50/2016 - ING. ROPPOLO DIR. ESECUZIONE DEL CONTRATTO;06/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
200;COMMISSARIO AD ACTA;STIPENDI MESE DI: MAGGIO 20;06/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
361,32;INAIL;LIQUIDAZIONE ASSICURAZIONE INAIL PER N. 7 SOGGETTI AVVIATI NEL CANTIERE DI SERVIZI N. 120/PA CUP D98C18000060001;07/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
34.745,83;OLIMPIA COSTRUZIONI S.R.L.;"SALDO Fatt.n. 5/FE  del 27/04/2020 LAVORI COSTRUZIONE NUOVO COLOMBARIO  ""C""  CIMITERO COM.LE - I SAL";07/05/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Cimiteri
3.363,60;VODAFONE ITALIA S.P.A;SALDO Fatt.n. AM05346570  del 20/03/2020 FATTURA UTENZA TELEFONICA FISSA E MOBILE - PERIODO 17/01/20 AL 16/03/20;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
858,1;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004026199545  del 09/04/2020 FORNITURA DI GAS NATURALE. - PERIODO MARZO 2020 - PLESSO FALCONE;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
137,37;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004026377033  del 09/04/2020 FORNITURA DI GAS NATURALE. - PERIODO MARZO 2020 - PLESSO RODARI;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
500,65;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762774  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - CENTRO DIURNO;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
47,87;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762778  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - EX BIBLIOTECA;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
86,14;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762771  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 -  CIMITERO;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
232;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762775  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - UFFICIO TRIBUTI;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
235,17;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004021762763  del 05/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO MARZO 2020 - UFFICIO RAGIONERIA;08/05/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
