imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
16.617,20;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 80/S5  del 03/11/2021 SERVIZIO TRASPORTO STUDENTI PENDOLARI  - MESE DI OTTOBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
16.617,20;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 101/S5  del 21/12/2021 SERVIZIO TRASPORTO STUDENTI PENDOLARI  - MESE DI OTTOBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
18.539,40;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 97/S5  del 03/12/2021 SERVIZIO TRASPORTO STUDENTI PENDOLARI  - MESE DI NOVEMBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
18.539,40;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 102/S5  del 21/12/2021 SERVIZIO TRASPORTO STUDENTI PENDOLARI  - MESE DI NOVEMBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
16.120,10;LABCONSULENZE SRL;SALDO Fatt.n. 1392  del 29/12/2021 SERVIZIO DI ELABORAZIONE DATI RESI NEL PERIODO OTTOBRE  2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
25.632,54;LABCONSULENZE SRL;SALDO Fatt.n. 1393  del 29/12/2021 SERVIZIO DI ELABORAZIONE DATI RESI NEL PERIODO NOVEMBRE  2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
844,72;LABCONSULENZE SRL;SALDO Fatt.n. 41  del 11/01/2022 NOLEGGIO ATTREZZATURA AUTOVELOX - MESE DI DICEMBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari
315,65;Enel Energia S.p.A.;SALDO Fatt.n. 004190031762  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA DEI NORMANNI;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.548,22;Enel Energia S.p.A.;SALDO Fatt.n. 004190031770  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA OLIVI;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.550,93;Enel Energia S.p.A.;SALDO Fatt.n. 004190031758  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA DELLO STADIO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.591,04;Enel Energia S.p.A.;SALDO Fatt.n. 004190031764  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA CROCE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.692,77;Enel Energia S.p.A.;SALDO Fatt.n. 004190031765  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I.  - VIA MARCONI;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.731,07;Enel Energia S.p.A.;SALDO Fatt.n. 004196576010  del 17/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA MADRICE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.330,19;Enel Energia S.p.A.;SALDO Fatt.n. 004190031757  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I.  - DICEMBRE 2021- VIA SALAMONE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.678,78;Enel Energia S.p.A.;SALDO Fatt.n. 004190031755  del 09/01/2022 FORNITURA ENERGIA ELETTRICA P.I.  - DICEMBRE 2021- VIA PALERMO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.978,92;Enel Energia S.p.A.;SALDO Fatt.n. 004196576012  del 17/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA VITT. EMANUELE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.263,94;Enel Energia S.p.A.;SALDO Fatt.n. 004196576013  del 17/01/2022 FORNITURA ENERGIA ELETTRICA P.I. - DICEMBRE 2021 - VIA ROMA;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
35,12;Enel Energia S.p.A.;SALDO Fatt.n. 004190031771  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- EX MATTATOIO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
126,18;Enel Energia S.p.A.;SALDO Fatt.n. 004190031751  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- EX COLLOCAMENTO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
548,68;Enel Energia S.p.A.;ACCONTO Fatt.n. 004190031759  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI -  DICEMBRE 2021 - PLESSO CENTRALE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
119,1;Enel Energia S.p.A.;SALDO Fatt.n. 004190031759  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI -  DICEMBRE 2021 - PLESSO CENTRALE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
200,78;Enel Energia S.p.A.;SALDO Fatt.n. 004190031750  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- UFF. TRIBUTI;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3,89;Enel Energia S.p.A.;SALDO Fatt.n. 004190031761  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021-  GIARINO DELLA MEMORIA;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
21,59;Enel Energia S.p.A.;SALDO Fatt.n. 004190031763  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- P. SOCC. SOCIALE C.DA TRAVERSA;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
165,48;Enel Energia S.p.A.;SALDO Fatt.n. 004190031767  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI -  DICEMBRE 2021 - PLESSO RODARI;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.292,43;Enel Energia S.p.A.;SALDO Fatt.n. 004190031756  del 09/01/2022 FORNITURA ENERGIA ELETTRICA PLESSO FANCIULLO DIC. 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
284,46;Enel Energia S.p.A.;SALDO Fatt.n. 004190031768  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI -  DICEMBRE 2021 - PLESSO FALCONE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
541,83;Enel Energia S.p.A.;SALDO Fatt.n. 004190031753  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI -  DICEMBRE 2021 - PLESSO MATTARELLA;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
809,53;Enel Energia S.p.A.;SALDO Fatt.n. 004190031752  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI -  DICEMBRE 2021 - SCUOLA MEDIA;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
29,93;Enel Energia S.p.A.;SALDO Fatt.n. 004190031766  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- EX BIBLIOTECA VIA LUCIDO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3,89;Enel Energia S.p.A.;SALDO Fatt.n. 004190031754  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- P. PATTINAGGIO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
34,34;Enel Energia S.p.A.;SALDO Fatt.n. 004190031760  del 09/01/2022 FORNITURA ENERGIA ELETTRICA - LUDOTECA - DIC. 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
516,76;Enel Energia S.p.A.;SALDO Fatt.n. 004190031769  del 09/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- CENTRO DIURNO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
56,73;Enel Energia S.p.A.;SALDO Fatt.n. 004196576011  del 17/01/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - DIC. 2021- CIMITERO;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.508,14;VODAFONE ITALIA S.p.A.;SALDO Fatt.n. AN20749251  del 20/11/2021 FORNITURA UTENZA TELEFONICA DAL 17/09/2021 AL 16/11/2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
1.806,39;Studio Legale Avvocati Associati;SALDO Fatt.n. 186  del 09/12/2021 Acconto compensi professionali per la costituzione e difesa del Comune di San Giuseppe Jato nel giudizio promosso da Costanza Maria, dinanzi il Tribunale di Palermo, Sezione Lavoro, R.G. n. 2014-2020.;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
270;VITALE FRANCESCO SALVATORE;RESTITUZIONE IMU NON DOVUTA;10/02/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
396,18;JETAS S.R.L.;SALDO Fatt.n. 3/PA  del 21/09/2021 FORNITURA CALCESTRUZZO PER MANUT.  STRADE COMUNALI;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
308;UGRI SRL;SALDO Fatt.n. E16  del 17/01/2022 Rifiuti urbani non differenziati tipologia A1- DIC/2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.099,32;TRAINA S.R.L;SALDO Fatt.n. 1607  del 31/12/2021 Servizio di conferimento e smaltimento presso ns impianto dei rifiuti indifferenziati (CER 20.03.01.) Periodo di riferimento: mese di DICEMBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
270;VITALE GIOVAN BATTISTA;RIMBORSO IMU NON DOVUTA;10/02/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
12.000,00;UNICREDIT S.p.A.;SALDO Fatt.n. 1000000002  del 04/01/2022 COMPENSO SERVIZIO TESORERIA ANNO 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
2.248,42;ENI GAS E LUCE SPA;SALDO Fatt.n. E226000290  del 18/01/2022 FORNITURA GAS NATURALE - PERIODO DICEMBRE 2021 - PLESSO MATTARELLA;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.171,20;IMMEDIA S.P.A.;SALDO Fatt.n. 00020211438  del 03/09/2021 Servizio di supporto per la simulazione e determinazione delle tariffe TARI 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
195;AGENZIA LO GRECO di VALENZA GRAZIA;SALDO Fatt.n. 1302  del 16/12/2021 REIMMATRICOLAZIONE SCUOLABUS PH FIAT DUCATO TG. GD193PN;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.500,00;ASSOCIAZIONE SPORTIVA DILETTANTISTICA LEONI SICANI;CONTRIBUTO ASSOCIAZIONE SPORTIVA LEONI SICANI ONLUS;10/02/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1.952,00;IMMEDIA S.P.A.;SALDO Fatt.n. 00020211739  del 28/10/2021 Servizio di Supporto Tecnico-Specialistico relativamente all'elaborazione del Conto Economico e dello Stato Patrimoniale per l'esercizio 2020;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
980;RAGUSANO SALVATORE;SALDO Fatt.n. 137  del 24/12/2021 prova prima accensione caldaie (Rodari,Mattarella,Falcone,Ist. Riccobono);10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
198;MAGGIOLI SPA;SALDO Fatt.n. 0005952241  del 20/02/2017 FATTURA LIQUIDATA A SEGUITO RICON. D.F.B.  DEL 16/12/2021;10/02/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
660;MAGGIOLI SPA;DEBITO FUORI BILANCIO RELATIVO A FORNITURA MATERIALE IN MATERIA DI CONTABILITA PUBBLICA;10/02/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2.803,22;AURNIA MICHELANGELO;ACCONTO Fatt.n. 1  del 11/01/2022 COMPENSO REVISORE DEI CONTI - IV TRIMESTRE 2021 - PIU SPESE VIAGGIO;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
805,6;AURNIA MICHELANGELO;SALDO Fatt.n. 1  del 11/01/2022 COMPENSO REVISORE DEI CONTI - IV TRIMESTRE 2021 - PIU SPESE VIAGGIO;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
-2.598,75;MONTALBANO S.R.L. UNIPERSONALE;SALDO Fatt.n. FPA 4/22  del 26/01/2022 fornitura mascherine;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
2.483,25;MONTALBANO S.R.L. UNIPERSONALE;SALDO Fatt.n. FPA 5/22  del 26/01/2022 Fornitura Mascherine FFP2 Bianca;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
2.598,75;MONTALBANO S.R.L. UNIPERSONALE;SALDO Fatt.n. FPA 3/22  del 26/01/2022 fornitura mascherine;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
160,6;EXAKTA SICILIANA SRL;SALDO Fatt.n. E4  del 18/01/2022 SERVIZIO DI CONFERIMENTO DEI RIFIUTI PROVENIENTI DA RACCOLTA INDIFF.FARMACI SCADUTI;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
101,2;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. MRO0517/21  del 31/12/2021 SERVIZIO DI CONFERIMENTO DEI  RIFIUTI INGOMBRANTI  - MESE DI DICEMBRE 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.458,00;Poste Italiane S.p.A.;ACCONTO Fatt.n. 1022010497  del 27/01/2022 SERVIZIO DI SPEDIZIONE VERBALI MESE DI NOVEMBRE 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
23.189,50;Poste Italiane S.p.A.;ACCONTO Fatt.n. 1022010498  del 27/01/2022 SERVIZIO DI SPEDIZIONE CONTRAVVENZIONI  - DIC.2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;SALDO Fatt.n. 1022010497  del 27/01/2022 SERVIZIO DI SPEDIZIONE VERBALI MESE DI NOVEMBRE 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;SALDO Fatt.n. 1022010498  del 27/01/2022 SERVIZIO DI SPEDIZIONE CONTRAVVENZIONI  - DIC.2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
613,56;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 156/2021  del 30/11/2021 FORNITURA PASTI  NOV.2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
820,46;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 155/2021  del 30/11/2021 FORNITURA PASTI  NOV.2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
824,02;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 157/2021  del 30/11/2021 FORNITURA PASTI  NOV.2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.259,22;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 162/2021  del 21/12/2021 FORNITURA PASTI  DIC. 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.826,41;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 161/2021  del 21/12/2021 FORNITURA PASTI  DIC. 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
2.258,04;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 163/2021  del 21/12/2021 FORNITURA PASTI  DIC. 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
69.130,77;NEW SYSTEM SERVICE S.R.L.;SALDO Fatt.n. 15/08  del 02/02/2022 SERVIZIO DI SPAZZAMENTO E RACCOLTA R.S.U. DIFF. INDIF., COMPRESO QUELLI ASSILMILATI - PERIODO DAL 28/12/2021 AL 27/01/2022;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.806,00;IMMEDIA S.P.A.;SALDO Fatt.n. 00020211882  del 07/12/2021 SERVIZIO PER SUPPORTO TECNICO GESTIONE ATTI AMMINISTRATIVI ANNO 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.220,00;IMMEDIA S.P.A.;SALDO Fatt.n. 00020211927  del 20/12/2021 SERVIZIO FILODIRETTO EVO PER GLI UFFICI COMUNALI - PERIODO DA NOV. A DICEMBRE 2021;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
36,6;IMMEDIA S.P.A.;ACCONTO Fatt.n. 00020211928  del 20/12/2021 Canone Servizio di integrazione alla piattaforma UNIOPI SIOPE+;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
719,8;IMMEDIA S.P.A.;SALDO Fatt.n. 00020211928  del 20/12/2021 Canone Servizio di integrazione alla piattaforma UNIOPI SIOPE+;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.560,00;MARINO MARINA ROSA;SALDO Fatt.n. 6/PA  del 28/01/2022 COMPENSO PER INCARICO DI ESPERTO DELLA COMMISSIONE STRAORDINARIA AI SENSI DELLART.14, LEGGE REGIONALE 7/92- DECRETO COMMISSARIALE N.08 DEL 26/11/2021. PERIODO 28/12/21 27/01/2022, ART. 5 DEL DISCIPLINARE DINCARICO;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.560,00;MARINO MARINA ROSA;SALDO Fatt.n. 3/PA  del 17/01/2022 COMPENSO PER INCARICO DI ESPERTO DELLA COMMISSIONE STRAORDINARIA AI SENSI DELL'ART.14, LEGGE REGIONALE 7/92- DECRETO COMMISSARIALE N.08 DEL 26/11/2021. PERIODO 26/11-27/12/2021, ART. 5 DEL DISCIPLINARE D'INCARICO;14/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
2.133,80;ECO XXI S.R.L.;SALDO Fatt.n. 2/148  del 31/12/2021 SERVIZIO DI CONFERIMENTO RIFIUTI  DA RACOLTA DIFFERENZIATA  - MESE DI DICEMBRE 2021;15/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
650,26;Halley Sud s.r.l.;SALDO Fatt.n. 202101007  del 01/12/2021 CANONE ASSISTENZA SOFTWARE INFORMATICO DAL 01/06/2021 AL 31/12/2021  - LICENZA DUSO - FATTURAZIONE ELETTRONICA PER ANNI 2 QUOTA A SALDO;17/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
14.358,18;ITALWARE S.R.L.;SALDO Fatt.n. 22000213  del 21/01/2022 AQUISTO PERSONAL COMPUTER DESKTOP E MONITOR -  (CONSIP)  - PER GLI UFFICI COMUNALI;17/02/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
1.562,00;LI POMI CALCEDONIO;SALDO Fatt.n. 3  del 04/02/2022 Compenso per incarico esperto ex art.14 L.R. 7/1992- periodo gennaio 2022;17/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
-2.102,00;GUAGLIARDO FEDERICA GIUSEPPA;SALDO Fatt.n. 1/PA  del 02/02/2022 STORNO TOTALE FATT N 4/PA DEL 17/12/2021 PER ERRATA INDICAZIONE COD GIG E CUP;17/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
2.102,00;GUAGLIARDO FEDERICA GIUSEPPA;SALDO Fatt.n. 4/PA  del 17/12/2021 COMPENSO PROF.LE SEZ B -SOTTOSCRIZIONE B2.36 TER( ASSISTENZA SOCIALE) SERVIZIO DI ASSISTENZA ALL'AUTONOMIA E ALLA COMUNICAZIONE A FAVORE DI ALUNNI DIVERSAMENTE ABILI-ANNO 2021/2022 CIG 8883400D93;17/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
2.102,00;GUAGLIARDO FEDERICA GIUSEPPA;SALDO Fatt.n. 2/PA  del 02/02/2022 COMPENSO PROF.LE SEZ B -SOTTOSCRIZIONE B2.36 TER( ASSISTENZA SOCIALE) SERVIZIO DI ASSISTENZA ALL'AUTONOMIA E ALLA COMUNICAZIONE A FAVORE DI ALUNNI DIVERSAMENTE ABILI-ANNO 2021/2022;17/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: FEBBRAIO 22;22/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: FEBBRAIO 22;22/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: FEBBRAIO 22;22/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
-61;CANNOVA SALVATORE;SALDO Fatt.n. 2  del 13/12/2021 A STORNO FATTURA N. 19 DEL 01/10/2021;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
61;CANNOVA SALVATORE;SALDO Fatt.n. 19  del 01/10/2021 LAVAGGIO SCUOLABUS P.H. FIAT DUCATO TG. GD193PN;24/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
